Subject,Start Date,Start Time,Location,Description
E Jugend: Schwarz Weiß Donau E2 Jahrgang 2014,2024-06-01,12:30,"89616, 89616 Rottenacker, Sportplatzweg 1",https://ejugend.kadermanager.de/events/17989676
E Jugend: SG Mettenberg 2 - SGM 2,2024-06-03,18:00,"Sportplatz 1 (Rasen), Rißegger Str, 88400 Rißegg, Rißegger Str. 108,  88400 Biberach an der Riß",https://ejugend.kadermanager.de/events/18191814
E Jugend: SGM 2 - SV Burgrieden 2,2024-06-07,17:30,"",https://ejugend.kadermanager.de/events/18191817
E Jugend: SGM E1 vs. SGM SV Schemmerhofen I,2024-06-07,18:30,"",https://ejugend.kadermanager.de/events/18192536
E Jugend: SV Winterstettenstadt 2 - SGM 2,2024-06-12,18:00,"Bahnhofstraße, Bahnhofstraße 123,  88454 Hochdorf",https://ejugend.kadermanager.de/events/18191822
E Jugend: SGM SV Haslach-Iller/Rot I vs SGM E1,2024-06-14,18:30,"","https://ejugend.kadermanager.de/events/18192540  
Spiel in Rot an der Rot"
E Jugend: FV Bellenberg E2 Jahrgang 2014,2024-06-15,12:00,"Sportanlage, Sportanlage,  89287 Bellenberg",https://ejugend.kadermanager.de/events/18080530
E Jugend: E1 (2013) Turnier FV Bellenberg,2024-06-15,13:00,"",https://ejugend.kadermanager.de/events/18088434
E Jugend: SGM 2 - SV Äpfingen 2,2024-06-21,17:30,"",https://ejugend.kadermanager.de/events/18191824
E Jugend: SGM E1 vs. SGM SV Äpfingen I,2024-06-21,18:30,"",https://ejugend.kadermanager.de/events/18192547
E Jugend: SG Dettingen E2 Jahrgang 2014,2024-06-29,00:00,"",https://ejugend.kadermanager.de/events/18103011
E Jugend: SV Oberdischingen E2 Jahrgang 2014,2024-07-05,16:00,"",https://ejugend.kadermanager.de/events/18086561
E Jugend: Zwickel Cup Bronnen E1 Jahrgang 2013,2024-07-07,00:00,"",https://ejugend.kadermanager.de/events/18048663
E Jugend: Zwickel Cup Bronnen E2 Jahrgang 2014,2024-07-07,00:00,"",https://ejugend.kadermanager.de/events/18048666
E Jugend: TSG Junior Cup E1 Jahrgang 2013,2024-07-13,00:00,"",https://ejugend.kadermanager.de/events/18048669
E Jugend: TSG Junior Cup E2 Jahrgang 2014,2024-07-13,00:00,"",https://ejugend.kadermanager.de/events/18048671
E Jugend: SV Baltringen E2 Jahrgang 2014,2024-07-20,00:00,"",https://ejugend.kadermanager.de/events/18048640
E Jugend: Turnier Inter Laupheim E1 (2013),2024-07-21,09:00,"",https://ejugend.kadermanager.de/events/18117043
